﻿Provenance;CodeINSEE;Collectivite;Fonction;Fonction_complément;Civilité;NomPersonne;PrenomPersonne;CommunePersonne
"OPENDATA41 - www.pilote41.fr";41001;"Commune d'Ambloy";Maire;;Madame;BOULAY;Lydie;Ambloy
"OPENDATA41 - www.pilote41.fr";41001;"Commune d'Ambloy";"Maire adjoint";"1er Adjoint";Monsieur;GIRAULT;Jacky;Ambloy
"OPENDATA41 - www.pilote41.fr";41001;"Commune d'Ambloy";"Maire adjoint";"2e Adjoint";Monsieur;YVONNEAU;Charles;Ambloy
"OPENDATA41 - www.pilote41.fr";41001;"Commune d'Ambloy";"Conseiller municipal";;Monsieur;BRETON;Didier;Ambloy
"OPENDATA41 - www.pilote41.fr";41001;"Commune d'Ambloy";"Conseiller municipal";;Monsieur;FRANÇOIS;Gaëtan;Ambloy
"OPENDATA41 - www.pilote41.fr";41001;"Commune d'Ambloy";"Conseiller municipal";;Monsieur;GIRAULT;Vincent;Ambloy
"OPENDATA41 - www.pilote41.fr";41001;"Commune d'Ambloy";"Conseiller municipal";;Monsieur;LANGLAIS;Damien;Ambloy
"OPENDATA41 - www.pilote41.fr";41001;"Commune d'Ambloy";"Conseiller municipal";;Monsieur;LASNEAU;Patrick;Ambloy
"OPENDATA41 - www.pilote41.fr";41001;"Commune d'Ambloy";"Conseiller municipal";;Monsieur;NAVARRE;Emmanuel;Ambloy
"OPENDATA41 - www.pilote41.fr";41001;"Commune d'Ambloy";"Conseiller municipal";;Monsieur;TESTEAUX;Jacky;Ambloy
"OPENDATA41 - www.pilote41.fr";41001;"Commune d'Ambloy";"Conseillère municipale";;Madame;FERLAT;Karine;Ambloy
"OPENDATA41 - www.pilote41.fr";41001;"Commune d'Ambloy";"Secrétaire de mairie";;Madame;FAUCHEUX;Valérie;Ambloy
"OPENDATA41 - www.pilote41.fr";41002;"Commune d'Angé";Maire;;Monsieur;BOISGARD;Daniel;Angé
"OPENDATA41 - www.pilote41.fr";41002;"Commune d'Angé";"Maire adjoint";"3e Adjoint";Monsieur;BILLAULT;Lenaig;Angé
"OPENDATA41 - www.pilote41.fr";41002;"Commune d'Angé";"Maire adjoint";"2e Adjoint";Monsieur;BLONDEAU;Patrice;Angé
"OPENDATA41 - www.pilote41.fr";41002;"Commune d'Angé";"Maire adjoint";"1er Adjoint";Monsieur;JIMENEZ;Richard;Angé
"OPENDATA41 - www.pilote41.fr";41002;"Commune d'Angé";"Maire adjointe";"4e Adjointe";Madame;ASCOËT;Emilie;Angé
"OPENDATA41 - www.pilote41.fr";41002;"Commune d'Angé";"Conseiller municipal";;Monsieur;BAK;Clément;Angé
"OPENDATA41 - www.pilote41.fr";41002;"Commune d'Angé";"Conseiller municipal";;Monsieur;LAUNAY;Jacques;Angé
"OPENDATA41 - www.pilote41.fr";41002;"Commune d'Angé";"Conseiller municipal";;Monsieur;MERLIER;Frédéric;Angé
"OPENDATA41 - www.pilote41.fr";41002;"Commune d'Angé";"Conseiller municipal";;Monsieur;ROUSSEAU;Patrice;Angé
"OPENDATA41 - www.pilote41.fr";41002;"Commune d'Angé";"Conseiller municipal";;Monsieur;ROUSSELY;Vincent;Angé
"OPENDATA41 - www.pilote41.fr";41002;"Commune d'Angé";"Conseillère municipale";;Madame;ALLOUARD;Marylise;Angé
"OPENDATA41 - www.pilote41.fr";41002;"Commune d'Angé";"Conseillère municipale";;Madame;BORDET;Clémence;Angé
"OPENDATA41 - www.pilote41.fr";41002;"Commune d'Angé";"Conseillère municipale";;Madame;CHEVROLLIER;Carol;Angé
"OPENDATA41 - www.pilote41.fr";41002;"Commune d'Angé";"Conseillère municipale";;Madame;ROUSSEAU;Anne;Angé
"OPENDATA41 - www.pilote41.fr";41002;"Commune d'Angé";"Secrétaire de mairie";;Madame;LEBLANC;Christiane;
"OPENDATA41 - www.pilote41.fr";41003;"Commune d'Areines";Maire;;Madame;JEANTHEAU;Nicole;Areines
"OPENDATA41 - www.pilote41.fr";41003;"Commune d'Areines";"Maire adjoint";"1er Adjoint";Monsieur;LOUBERE;Jean-Jacques;Areines
"OPENDATA41 - www.pilote41.fr";41003;"Commune d'Areines";"Maire adjoint";"2e Adjoint";Monsieur;RIOTTEAU;Eric;Areines
"OPENDATA41 - www.pilote41.fr";41003;"Commune d'Areines";"Conseiller municipal";;Monsieur;ANDRIEU;Georges;Areines
"OPENDATA41 - www.pilote41.fr";41003;"Commune d'Areines";"Conseiller municipal";;Monsieur;CALLU;Jean;Areines
"OPENDATA41 - www.pilote41.fr";41003;"Commune d'Areines";"Conseiller municipal";;Monsieur;FRAIN;Laurent;Areines
"OPENDATA41 - www.pilote41.fr";41003;"Commune d'Areines";"Conseiller municipal";;Monsieur;LOUVET;François;Areines
"OPENDATA41 - www.pilote41.fr";41003;"Commune d'Areines";"Conseiller municipal";;Monsieur;POULLEAU;Philippe;Areines
"OPENDATA41 - www.pilote41.fr";41003;"Commune d'Areines";"Conseiller municipal";;Monsieur;ROULLEAU;David;Areines
"OPENDATA41 - www.pilote41.fr";41003;"Commune d'Areines";"Conseillère municipale";;Madame;BOURREAU;Monique;Areines
"OPENDATA41 - www.pilote41.fr";41003;"Commune d'Areines";"Conseillère municipale";;Madame;BRAGG;Emily;Areines
"OPENDATA41 - www.pilote41.fr";41003;"Commune d'Areines";"Conseillère municipale";;Madame;COCHET;Valérie;Areines
"OPENDATA41 - www.pilote41.fr";41003;"Commune d'Areines";"Conseillère municipale";;Madame;CORNEAU;Elise;Areines
"OPENDATA41 - www.pilote41.fr";41003;"Commune d'Areines";"Conseillère municipale";;Madame;MARCHAL;Isabelle;Areines
"OPENDATA41 - www.pilote41.fr";41003;"Commune d'Areines";"Conseillère municipale";;Madame;MONCHATRE;Christine;Areines
"OPENDATA41 - www.pilote41.fr";41003;"Commune d'Areines";"Secrétaire de mairie";;Madame;LIDOREAU;Brigitte;Areines
"OPENDATA41 - www.pilote41.fr";41004;"Commune d'Artins";Maire;;Monsieur;HUGUET;Patrick;Artins
"OPENDATA41 - www.pilote41.fr";41004;"Commune d'Artins";"Maire adjoint";"2e Adjoint";Monsieur;CHAGNAS;Philippe;Artins
"OPENDATA41 - www.pilote41.fr";41004;"Commune d'Artins";"Maire adjoint";"1er Adjoint";Monsieur;LEMOINE;Corentin;Artins
"OPENDATA41 - www.pilote41.fr";41004;"Commune d'Artins";"Conseiller municipal";;Monsieur;COTTARD;Eric;Artins
"OPENDATA41 - www.pilote41.fr";41004;"Commune d'Artins";"Conseiller municipal";;Monsieur;LERY;Philippe;Artins
"OPENDATA41 - www.pilote41.fr";41004;"Commune d'Artins";"Conseiller municipal";;Monsieur;REPUSSEAU;Christian;Artins
"OPENDATA41 - www.pilote41.fr";41004;"Commune d'Artins";"Conseiller municipal";;Monsieur;TAFILET;Emmanuel;Artins
"OPENDATA41 - www.pilote41.fr";41004;"Commune d'Artins";"Conseillère municipale";;Madame;GLOAGUEN;Sophie;Artins
"OPENDATA41 - www.pilote41.fr";41004;"Commune d'Artins";"Conseillère municipale";;Madame;LEVASSEUR;Marcelle;Artins
"OPENDATA41 - www.pilote41.fr";41004;"Commune d'Artins";"Conseillère municipale";;Madame;MARIS;Florence;Artins
"OPENDATA41 - www.pilote41.fr";41004;"Commune d'Artins";"Conseillère municipale";;Madame;PROUST;Patricia;Artins
"OPENDATA41 - www.pilote41.fr";41004;"Commune d'Artins";"Secrétaire de mairie";;Madame;BRETON;Martine;Essarts
"OPENDATA41 - www.pilote41.fr";ex41005;"Commune d'Arville (commune déléguée)";"Maire délégué";;Monsieur;LEMERRE;Henri;Couëtron-au-Perche
